Procedure Description, Unit Price 
HC DIALYSIS NATURALYTE, $43.00 
HC DIALYSIS PRISMASOL, $200.00 
HC DIALYSIS UNLISTED PROCEDURE, $693.00 
HC DIALYZER-HG 100 NEONATE HF, $169.00 
HC DIAPER ADULT ANY SIZE, $25.00 
HC DIAPHRAGM/CERVICAL CAP FIT W INSTRUCTIONS, $672.10 
HC DIBUCAINE NUMBER, $49.98 
HC DIFF WBC CT/BUFFY COAT, $49.50 
HC DIFFUSION CAPACITY STUDY, $435.00 
"HC DIGITAL BREAST TOMOSYNTHESIS, BILAT", $205.70 
"HC DIGITAL BREAST TOMOSYNTHESIS, UNIL", $205.70 
HC DIGOXIN; TOTAL, $62.70 
HC DIHYDROXYVITAMIN D 1 25, $182.60 
HC DILAT URETHRA FEMALE INCL SUPP/INSTILL INITIAL, $216.84 
HC DILAT URETHRA FEMALE INCL SUPP/INSTILL SUBSEQ, $216.84 
HC DILAT URETHRAL STRICT-SOUND PASSAGE MALE INIT, $419.73 
HC DILAT URETHRAL STRICT-SOUND PASSAGE MALE SUB, $186.37 
HC DILAT URETHRL STRICT-PASS FILFRM-FOL MALE INI," $2,656.57 "
HC DILAT URETHRL STRICT-PASS FILFRM-FOL MALE SUB, $216.05 
HC DILATION & CATH OF SALIVARY DUCT W/WO INJ," $1,379.61 "
HC DILATION & CURETTAGE," $2,731.59 "
HC DILATION CERVICAL CANAL," $2,193.28 "
HC DILATION ESOPHAGUS BY UNGUIDED SOUND/BOUGIE, $851.07 
HC DILATION ESOPHAGUS OVER GUIDE WIRE, $696.20 
HC DILATION LACRIMAL PUNCTUM (TEAR DUCT), $102.86 
HC DILATION NEPHOSTOMY/URETERS/URETHRA  S&I," $1,864.03 "
HC DILATION SALIVARY DUCT," $1,301.97 "
HC DILATION VAGINA UNDER ANESTHESIA," $3,319.02 "
HC DILATOR 8.5F COOK, $25.00 
HC DILATOR RENAL SET AMPLATZ, $157.00 
HC DILATOR SHEATH-AMPLATZ 30 FR, $112.00 
HC DILATOR TFE, $102.00 
HC DILATORS, $123.00 
HC DILATORS 5-14 FR, $28.00 
HC DINAMAP #2378 STE, $97.00 
HC DIPHTHERIA AB, $118.80 
HC DIPHTHERIA ANTITOXOID ANTIBODIES, $31.00 
HC DISCOGRAM CERVICAL/THORACIC S&I," $2,575.30 "
HC DISCOGRAM LUMBAR S&I," $2,575.30 "
"HC DISCOGRAPHY INJECT EA LEVEL, LUMBAR", $988.90 
"HC DISCOGRAPHY INJECT EA LVL, CERVICAL/THORACIC", $988.90 
HC DISLOC CARPOMETACARPL JNT W MAN &ANES, $265.73 
HC DISLOC CARPOMETACARPL NOT THUMB W MAN, $295.86 
HC DISLOC INTERPHALANGL JNT SNGL W MAN WO ANES, $295.86 
HC DISLOC RADIOCARPAL/INTERCARPL 1+BONE W MAN, $265.73 
HC DISLOCAT ACROMIOCLAVICULAR W MANIP, $641.49 
HC DISLOCAT ACROMIOCLAVICULAR W/O MANIPULAT, $474.42 
"HC DISLOCAT CARPOMETACARPAL,THUMB,W MANIPUL", $531.45 
HC DISLOCAT INTERPHALANGEAL JOINT W/O ANES, $295.86 
HC DISLOCAT INTRPHALANGL JNT SNGL W MAN & ANES," $2,215.61 "
HC DISLOCAT MCP SINGLE W MANIP W ANES, $474.42 
"HC DISLOCAT MCP SINGLE W MANIP,WO ANES", $474.42 
HC DISLOCAT METATARSOPHALANGEAL JNT W/O ANES, $474.42 
HC DISLOCAT METATARSOPHALANGEAL JOINT W ANES," $1,649.49 "
HC DISLOCAT NURSEMAID ELBOW CHILD W MANIPUL, $474.42 
HC DISLOCAT POST HIP ARTHROPLSTY W REG/GEN ANES," $1,649.49 "
HC DISLOCAT SHOULDER W GREAT HUMER FX W MANIP, $583.90 
HC DISLOCATION CLOSED ELBOW W ANES," $2,215.61 "
HC DISLOCATION CLOSED ELBOW W/O ANES, $531.45 
HC DISLOCATION DISTAL RADIOULNAR W MANIPUL, $265.73 
"HC DISLOCATION HIP, TRAUMATIC, W ANES"," $2,215.61 "
"HC DISLOCATION HIP, TRAUMATIC, W/O ANES", $531.45 
HC DISLOCATION KNEE W ANESTHESIA," $2,215.61 "
HC DISLOCATION KNEE W/O ANESTHESIA, $265.73 
HC DISLOCATION PATELLAR W ANESTHESIA," $2,215.61 "
HC DISLOCATION PATELLAR W/O ANESTHESIA, $531.45 
"HC DISLOCATION SHOULDER, W MANIPULAT W ANES"," $2,215.61 "
"HC DISLOCATION SHOULDER, W MANIPULAT WO ANES", $531.45 
HC DISLOCATION TARSOMETATARSAL JOINT; W/O ANES, $295.86 
HC DISLOCATION TMJ; COMPLICATED," $2,483.28 "
HC DISLOCATION TMJ; INITIAL OR SUBSEQUENT, $321.18 
HC DISTAL EXTENS PRSTH DELAYD AFTR ENDVASC DTA," $2,246.20 "
HC DIVISION PLANTAR FASCIA AND MUSCLE," $3,080.13 "
HC DMD DUPLICATION/DELETION ANALYSIS , $935.00 
HC DNA/CELL CYCLE/FLOW CYTOM ANAL, $147.40 
HC DNA-RNA SEQUENCING METHOD EACH ISOLATE, $470.94 
HC DONOR HTLV-1/II ANTIBODY, $93.50 
HC DONUT PESSARY 3� OR SMALLER, $189.49 
HC DONUT PESSARY GREATER THAN 3�, $182.49 
HC DOPPLER ECHO COLOR FLOW VELOCITY MAPPING, $391.60 
"HC DOPPLER ECHO CONT WAVE, LIMITED", $391.60 
HC DOPPLER ECHO CONT WAVE; COMPLETE, $391.60 
HC DOPPLER ECHO PULSED/CONT WAVE COMPLETE, $245.36 
HC DOPPLER ECHO PULSED/CONT WAVE FOLLUP STUDY, $245.36 
HC DOPPLER FETAL MIDDLE CEREBRAL ARTERY, $205.70 
HC DOPPLER FETAL UMBILICAL ARTERY, $205.70 
"HC DORSAL SLIT, NOT NEWBORN, (PARAPHIMOSIS)"," $4,182.48 "
HC DOUBLE-J STENT, $300.00 
HC DOXAPRAM, $118.80 
"HC DRAIN ABSCESS PAROTID, SIMPLE"," $2,582.61 "
HC DRAIN ABSCESS SUBMAXIL/SUBLINGUAL INTRAORAL, $376.95 
HC DRAIN ABSCESS SUBMAXILLARY EXTERNAL, $376.95 
HC DRAIN ABSCESS TRANSRECTAL PELVIC," $1,665.39 "
HC DRAIN ABSCESS W/ PLACE OF CATH S&I, $925.10 
"HC DRAIN ABSCESS/HEMATOMA NASAL, INTERNL APPR", $376.95 
"HC DRAIN ABSCESS/HEMATOMA, NASAL SEPTUM", $376.95 
HC DRAIN ABSCESS-SIM, $99.00 
HC DRAIN BAGS 7L DIAPACT, $30.00 
HC DRAIN BALLARD SAFTEY W/WO PROBE, $283.00 
HC DRAIN BLAKE ANY SIZE, $111.00 
HC DRAIN CHEST, $60.00 
HC DRAIN CHEST THORA-SEAL, $139.00 
HC DRAIN DENTOALVEOLAR ABSCESS/CYST/HEMATOMA, $436.68 
HC DRAIN EXTERNAL AUDITORY CANAL ABSCESS, $338.80 
HC DRAIN EXTERNAL EAR ABSCESS/HEMATOMA COMPL," $2,142.56 "
HC DRAIN EXTERNAL EAR ABSCESS/HEMATOMA SIMPLE, $185.90 
HC DRAIN FINGER ABSCESS; COMPLICATED," $2,309.94 "
HC DRAIN FINGER ABSCESS; SIMPLE, $436.68 
HC DRAIN HEM/BLAKE 15FR, $57.00 
HC DRAIN HEMOVAC ANY SIZE, $90.00 
HC DRAIN HEMOVAC PVC 10 FR, $36.00 
HC DRAIN HEMOVAC SOFT LARGE, $99.28 
HC DRAIN JACKSON PRATT ANY SIZE, $46.00 
HC DRAIN JACKSON PRATT FLAT, $25.00 
HC DRAIN JACKSON PRATT ROUND, $33.00 
HC DRAIN LYMPH NODE ABSCES/LYMPHADENTITIS SMPL," $1,803.15 "
HC DRAIN MOUTH LES COMPLICATED," $1,491.00 "
HC DRAIN MOUTH LES SIMPLE, $436.68 
"HC DRAIN OVARIAN ABSCESS, ABDOMINAL APPR"," $1,122.00 "
"HC DRAIN OVARIAN CYST(S), UNILATERAL/BILATERAL"," $2,395.67 "
HC DRAIN PENROSE ANY SIZE, $15.00 
"HC DRAIN PERIRENAL/RENAL ABSCESS, OPEN"," $3,638.42 "
HC DRAIN PERITONEAL ABSCES/LOC PERITONITIS OPEN," $2,124.10 "
HC DRAIN PLEUREVAC ANY SIZE, $139.00 
"HC DRAIN RETROPERITONEAL ABSCESS, OPEN"," $2,124.10 "
HC DRAIN SCROTAL WALL ABSCESS," $2,618.17 "
HC DRAIN SKENE'S GLAND ABSCESS/CYST," $2,854.05 "
HC DRAIN SUBDIAPHRAGM/SUBPHRENIC ABSCES OPEN," $2,124.10 "
HC DRAIN SUMP ADULT, $118.00 
HC DRAINAGE BAG 14 LITER, $28.00 
HC DRESSING 7DAY ANTIMICRO W/SYL, $81.50 
"HC DRESSING ABDOMINAL PAD 5""X9""", $22.70 
HC DRESSING ABDOMINAL WOUND VAC, $525.00 
HC DRESSING ACTICOAT 16X16, $207.00 
HC DRESSING ACTICOAT 4 X 4, $44.00 
HC DRESSING ACTICOAT 4 X 8, $45.00 
HC DRESSING ACTICOAT 4X48, $220.00 
HC DRESSING ACTICOAT 6X16, $207.00 
HC DRESSING ACTICOAT 8 X 16, $138.50 
HC DRESSING ACTICOAT ABSORBENT, $56.00 
HC DRESSING ACTICOAT WOUND, $106.00 
HC DRESSING ANTIMICROBIAL ANY SIZE, $17.90 
HC DRESSING AQUACEL ANY SIZE, $80.20 
HC DRESSING BRIDAL VEIL, $35.00 
HC DRESSING CHANGE (NOT BURN) UNDER ANES, $294.75 
HC DRESSING COMPRESSION 4X4, $17.50 
HC DRESSING CVC PATIENT COVER, $41.70 
HC DRESSING DUAL LAYERED MAGGOT CONFINEMENT, $75.25 
HC DRESSING DUODERM 4X4, $57.30 
HC DRESSING DUODERM 6X8, $100.00 
HC DRESSING DUODERM 8X8, $20.00 
HC DRESSING DUODERM ANY SIZE, $104.00 
HC DRESSING DUODERM SIGNAL 8 X 9, $149.50 
HC DRESSING DURAFORM 3X3," $1,158.50 "
HC DRESSING DURAHESIVE SUR FIT, $65.50 
HC DRESSING FOAM W/ SILVER ANY SI, $140.00 
HC DRESSING GAUZE PLAIN STERILE ANY SIZE, $22.70 
HC DRESSING IOBAN LONG, $40.00 
HC DRESSING IOBAN MEDIUM, $17.00 
HC DRESSING ISLAND ANY SIZE, $18.50 
HC DRESSING IV OP SITE 11 3/4X1," $1,482.00 "
HC DRESSING IV OP SITE 5 7/8 X11, $507.00 
HC DRESSING LYOFOAM 7X4, $20.48 
HC DRESSING MAGGOT NET SOCK LIKE CONFINEMENT, $63.00 
HC DRESSING MATRIX WND 3X3.5 EA," $1,278.50 "
HC DRESSING MEPILEX 4X4, $29.33 
HC DRESSING MEPILEX 4X8, $71.68 
HC DRESSING MEPILEX 8X12, $83.28 
HC DRESSING MEPILEX 8X20, $152.54 
HC DRESSING MEPILEX 8X8, $74.95 
HC DRESSING MEPILEX ABSORB 6X6, $58.20 
HC DRESSING MEPILEX BORDER 6X6, $18.00 
"HC DRESSING MEPILEX BORDER SACRUM 9.2X9.2""", $36.00 
HC DRESSING MEPITEL LARGE, $147.00 
HC DRESSING MEPITEL NONADHERE 3X4, $24.00 
HC DRESSING MEPTEL ONE 3X4, $24.00 
HC DRESSING MEROCEL, $52.50 
HC DRESSING MIPELEX ANY SIZE, $77.00 
HC DRESSING N-TERFACE 4X10, $20.00 
"HC DRESSING PORCINE 3"" X 12""", $251.00 
"HC DRESSING PORCINE 3"" X 24""", $283.00 
"HC DRESSING PORCINE 3"" X 48""", $453.00 
HC DRESSING RECTAL, $18.10 
HC DRESSING RESTORE CX ANY SIZE, $17.90 
HC DRESSING SILVER 3 DAY 4X4, $35.18 
HC DRESSING SILVER 3X3, $67.83 
HC DRESSING SILVER 3X5, $22.96 
HC DRESSING SILVER 6X6, $82.00 
HC DRESSING SILVER 7 DAY 5X5, $40.67 
HC DRESSING SILVER 8X12, $33.06 
HC DRESSING SILVER 8X16, $82.00 
HC DRESSING SILVER 8X20, $160.00 
"HC DRESSING SILVERLON 16"" X 16""", $275.00 
HC DRESSING SILVERLON 4X8, $66.00 
"HC DRESSING SILVERLON 8""X 16""", $202.00 
HC DRESSING TRAY CENTRAL LINE, $41.70 
HC DRESSING TRAY LARGE, $23.07 
HC DRESSING VAC-FOAM ANY SIZE, $127.00 
HC DRESSING WOUND HYDRO 10X10, $84.00 
HC DRESSING WOUND HYDRO 2X2, $25.80 
HC DRESSING WOUND HYDRO 3X39, $125.00 
HC DRESSING WOUND HYDRO 8X8, $75.00 
HC DRESSING XEROFOaM ROLL, $21.00 
"HC DRUG TEST, CHEMICAL ANALYZER, PER DOS", $265.19 
"HC DRUG TEST, INSTRUMENT ASSTD, PER DOS", $27.42 
"HC DRUG, DEF, QUAL OR QUANT, NOS; 7+", $193.00 
HC D-STAT HEMOSTAT, $173.00 
HC DUAL LUMEN INSERTION KIT, $240.00 
HC DUCTOGRAM/GALCTOGRAM MULTIPLE DUCTS S&I, $279.10 
HC DUCTOGRAM/GALCTOGRAM SINGLE DUCT S&I, $279.10 
HC DUODENOGRAM HYPOTONIC, $367.27 
"HC DUOTUBE, NON-WEIGHTED", $58.00 
HC DUPLEX SCAN ABD AORTA COMPLETE, $572.53 
HC DUPLEX SCAN ABD AORTA LTD, $403.71 
HC DUPLEX SCAN HEMODIALYSIS ACCESS, $403.71 
"HC DUPLEX SCAN LOWER EXTR ART COMPL,BILAT", $610.43 
HC DUPLEX SCAN LOWER EXTR ART LIMIT/UNILAT, $461.00 
HC DUPLEX SCAN OF VEINS COMPLETE BILATERAL, $702.00 
HC DUPLEX SCAN OF VEINS LIMITED UNILATERAL, $572.53 
"HC DUPLEX SCAN UPP EXT ARTER COMP,BILAT", $572.72 
HC DUPLEX SCAN UPP EXT ARTER LIMIT/UNILAT, $403.71 
HC DUPLEX SCAN VASC ABD/PELV/SCROT/RETROP LMTD, $572.52 
HC DUPLEX SCAN VASC ABD/PELV/SCRT/RETROP COMP, $572.53 
HC DURASPHERE," $6,934.62 "
HC DX BONE MARROW BIOPS(IES) & ASPIRATION," $4,044.00 "
HC DX BONE MARROW; ASPIRATION(S)," $1,752.96 "
HC DX BONE MARROW; BIOPSY(IES)," $1,752.96 "
"HC DX MAMMOGRAM W CAD, BILATERAL", $218.46 
"HC DX MAMMOGRAM W CAD, UNILATERAL", $205.70 
HC DXA BONE DENSITY APPENDICULAR, $269.50 
HC DXA BONE DENSITY STUDY AXIAL, $269.50 
"HC DXA, BONE DENSITY STUDY, 1+ SITES", $284.94 
HC DYPD GENE ANALYSIS COMMON VARIANTS, $444.00 
HC DYSPHAGIA THERAPY, $310.56 
HC ECG SIGNAL AVERAGED, $46.88 
HC ECHO 2-D CONG ANOM F/U WO CNTR, $880.00 
HC ECHO 2D CONGEN ANOM W/ CNTRST," $1,540.00 "
HC ECHO 2D CONGEN ANOM W/O CNTRST," $1,540.00 "
"HC ECHO 2D/M MODE CMPLT,W CNTRST"," $1,880.73 "
"HC ECHO 2D/M MODE CMPLT,WO CNTRST"," $1,540.00 "
HC ECHO 2D-M MODE F/U LTD W/ CNTR," $1,880.73 "
HC ECHO 2D-M MODE F/U LTD WO CNTR, $880.00 
HC ECHO EXAM HEAD INTERCRANIAL ARTER, $245.36 
HC ECHO FETAL, $865.71 
HC ECHO FETAL FOLLOW-UP/REPEAT STUDY, $619.69 
HC ECHO TRANS INTRAOP WO CNTRST," $2,640.00 "
HC ECHO TRANSESOPHAGEAL," $1,980.00 "
HC ECHO TRANSESOPHAGEAL INTERPRET, $640.20 
HC ECHO TRANSESOPHAGEAL W/ CNTRST," $1,980.00 "
HC ECHO TRANSESOPHAGEAL WO CNTRST," $1,980.00 "
HC ECM1 SNP (RS3737240), $110.00 
HC ECMO BLADDER, $900.00 
"HC ECMO/ECLS BY MD, EACH DAY, VENO-ARTERIAL"," $2,077.57 "
"HC ECMO/ECLS BY MD, EACH DAY, VENO-VENOUS"," $2,077.57 "
"HC ECMO/ECLS BY MD, INITIATION, VENO-ARTERIAL"," $2,077.57 "
"HC ECMO/ECLS BY MD, INITIATION, VENO-VENOUS"," $2,077.57 "
"HC ECMO/ECLS BY MD, INS CANNULA, OPEN, 0-5YRS"," $5,495.96 "
"HC ECMO/ECLS BY MD, INS CANNULA, OPEN, 6 YRS +"," $5,495.96 "
"HC ECMO/ECLS BY MD, INS CANNULA, PERC, 0-5YRS"," $4,951.32 "
"HC ECMO/ECLS BY MD, INS CANNULA, PERC, 6 YRS +"," $4,951.32 "
HC ECMO/ECLS RMVL CENTRAL CANNULA; 0-5YRS," $3,022.77 "
HC ECMO/ECLS RMVL CENTRAL CANNULA; 6+YRS," $3,022.77 "
"HC ECMO/ECLS RMVL PERPH CANNULA, OPEN, 0-5YRS"," $2,747.98 "
"HC ECMO/ECLS RMVL PERPH CANNULA, OPEN, 6+YRS"," $2,747.98 "
"HC ECMO/ECLS RMVL PERPH CANNULA, PERC, 0-5YRS"," $2,475.66 "
"HC ECMO/ECLS RMVL PERPH CANNULA, PERC, 6+YRS"," $2,475.66 "
"HC ECMO/ECLS, INS CANNULA VIA THORACTMY,0-5YR"," $6,045.55 "
"HC ECMO/ECLS, INS CANNULA VIA THORACTMY,6YR+"," $6,045.55 "
HC EDM CONNECT LINE, $110.63 
HC EDS-3 CSF DRAIN SYSTEM W/BAG, $707.00 
HC EEG AWAKE AND ASLEEP, $640.20 
HC EEG AWAKE AND DROWSY, $509.30 
HC EEG CEREBRAL DEATH EVAL., $895.40 
HC EEG COMPUTER ENHANCED, $402.42 
HC EEG GREATER THAN 1 HOUR, $496.68 
HC EEG MONITOR CABLE/RADIO 16+ TELEMTRY EA 24 HR," $2,359.05 "
"HC EEG MONITOR PORT 16+ EEG, EA 24 HRS, UNATTEND"," $1,404.17 "
HC EEG MONITRING CONTINUOUS 24HR," $1,404.17 "
HC EEG NONINTRACRANIAL SURGERY," $1,019.70 "
HC EEG PHARM ACTIVATION REQ MD/HC ATTENDANCE, $895.40 
HC EEG UP TO 1 HOUR, $496.68 
HC EEG; RECORDING IN COMA OR SLEEP ONLY, $496.68 
HC EGD W BALLOON DILAT ESOPHAGUS (<30 MM DIAM), $942.50 
HC EGD W BAND LIGATION ESOPHAGL/GASTRIC VARICE, $942.50 
"HC EGD W BIOPSY, SINGLE/MULTIPLE", $942.50 
HC EGD W CONTROL BLEEDING, $942.50 
HC EGD W DILATION GASTRIC/DUODENAL STRIC, $942.06 
HC EGD W ENDO US LIMITD TO ESOPHAGUS, $942.06 
HC EGD W ENDOSCOPIC ULTRASOUND EXAM," $1,244.32 "
HC EGD W INSERT G-WIRE DILAT ESOPHG GUIDE WIRE, $942.06 
HC EGD W INSERT INTRALUMINAL TUBE/CATH, $942.50 
HC EGD W PERQUT GASTROSTOMY TUBE PLACE, $942.50 
HC EGD W REM POLYP/LES HOT BIOPSY FORCEPS, $942.50 
HC EGD W REMOVAL POLYP/LES BY SNARE TECH, $942.50 
HC EGD W REMOVE FB(S), $942.50 
HC EGD W SCLEROSIS INJ ESOPHAGL/GASTRIC VARICE, $942.50 
"HC EGD W SUBMUCOSAL INJECTIONS, ANY SUBSTANCE", $942.06 
HC EGD W TRANSMURAL DRAIN PSEUDOCYST, $942.50 
HC EGD W US FNA," $1,769.08 "
HC EGD W/ABLATION TUMOR/POLYP/LESION," $1,302.11 "
HC EGD W/DILATION ESOP BALLOON 30MM+," $3,194.58 "
HC EGD; DIAGNOSTIC, $942.50 
"HC EGFR (EPIDERMAL GROWTH FACT),GENE ANALY"," $1,146.20 "
HC EHRLICHIA AB, $114.00 
HC EHTOSUXIMIDE (ZARONTIN), $77.00 
"HC EKG 12-LEAD,  TRACING ONLY", $83.60 
HC ELASTASE PANCREATIC(EL-1)FECAL, $97.00 
HC ELBOW ARTHROGRAM INJECTION, $133.21 
HC ELBOW ARTHROGRAM S&I, $528.88 
"HC ELBOW ORTHOSIS, W METAL JTS, PREFAB", $36.93 
HC ELEC ALYS NS PULS GEN BRAIN/SC/PERP NO PROG, $300.00 
HC ELEC ALYS NS PULS GEN SMPL; SC/PERP W/PRGRM, $345.54 
"HC ELECTRICAL STIMULATION (MANUAL),EA 15 MIN", $56.23 
HC ELECTRO DESCICATION/CURRETAGE, $51.00 
HC ELECTRO LARYNX, $999.00 
HC ELECTROACOUSTIC EVAL MONAURAL, $87.50 
HC ELECTROACOUSTIC EVAL-BINAURAL, $150.00 
HC ELECTROCOCHLEOGRAPHY, $381.30 
HC ELECTROCORTICOGRAM AT SURGERY, $182.29 
HC ELECTRODE BALL ANY SIZE, $90.70 
HC ELECTRODE LOOP ANY SIZE, $90.70 
HC ELECTRODE MONITORING, $75.00 
HC ELECTRODE POLYHESIVE, $28.60 
HC ELECTRODE QUICK PACE, $90.50 
HC ELECTRODE SPIRAL FETAL SCALP, $15.30 
HC ELECTRODES PALS NEUROSTIM, $393.40 
HC ELECTROLARYNX ORAL ADAPTER, $784.00 
HC ELECTROLARYNX VOICE PROSTHESIS, $999.00 
HC ELECTROLYTE PANEL, $31.90 
HC ELECTRON ANALY PROGR PUMP FOR INFUS W REPR, $393.39 
HC ELECTRON ANALYS ANTITACHYCARD PACEMKR SYS, $54.02 
"HC ELECTRON ANALYS, REPROGRAM PUMP & REFILL", $434.96 
"HC ELECTRON ANALYS, REPROGRAM PUMP & REFL", $696.38 
HC ELECTRON MICROSCOPY DX," $1,312.30 "
HC ELECTRONIC ANALYSIS PROGR PUMP ONLY, $757.89 
HC ELECTRO-OCULOGRAPHY (EOG) W/INTERPRET& REPT, $89.10 
HC ELECTROPHORESIS PROTEIN, $50.60 
HC ELECTROPHORETIC TECH-NOS, $138.00 
HC ELECTRORETINOGRAPHY (ERG) W/INTERPRET &REPT, $244.78 
HC EMBOLIZATION PROTECT. SYS.," $2,548.00 "
HC EMERGENCY TX DENTAL PAIN MINOR PROC, $281.66 
HC EMG 1 EXT W PARASPINE, $233.20 
HC EMG 2 EXT W PARASPINE, $233.20 
HC EMG 3 EXT W/O PARASPINE, $233.20 
HC EMG CRANIAL BILATERAL, $256.30 
HC EMG CRANIAL UNILATERAL, $128.70 
HC EMG FOUR EXTREMITIES, $233.20 
HC EMG GUIDE NERV DESTR NEEDLE, $39.09 
HC EMG SPECIFIC MUSCLES, $69.14 
HC EMG STUDIES ANAL/URETHRAL SPHINCTER NOT NEED, $186.37 
HC EMG STUDIES ANAL/URETHRAL SPHINCTER W NEEDL, $216.05 
HC EMG THORACIC/PARASPINAL, $80.30 
HC ENA EACH, $53.90 
HC ENCEPHALITIS CALIFORNIA AB, $22.00 
HC ENCEPHALITIS EAST EQUINE AB, $22.00 
HC ENCEPHALITIS ST LOUIS AB, $22.00 
HC ENCEPHALITIS WEST EQUINE AB, $22.00 
HC ENDO EVAL SM INTEST POUCH; DX," $1,010.08 "
HC ENDOCERVICAL CURETTAGE (ECC), $696.45 
HC ENDOCRINE SYSTEM UNLISTED PROCEDURE," $6,280.84 "
HC ENDOLUMINAL BX BILIARY TREE," $6,151.38 "
HC ENDOLUMINAL BX URETER/RNL PELVIS; NONENDO," $2,312.78 "
HC ENDOMETRL CRYOABLT W U/S GUID W ENDMET CUR," $6,747.82 "
HC ENDOMYOCARDIAL BIOPSY," $2,029.75 "
"HC ENDOMYSIAL ANTIBODY, IGA", $46.47 
HC ENDOSCOPY PROC TOTAL MINS, $-   
HC ENDOSCOPY W ULTRASOUND EXAM," $1,244.32 "
HC ENDOVASC TEM BALLON ARTERIAL OCCL HEAD/NCK," $9,835.28 "
"HC ENDOVENO ABL TX INCMP VEIN, MCHNCHEM 1ST VEIN"," $3,000.00 "
"HC ENDOVENO ABL TX INCMP VEIN, MCHNCHEM ADDL VEIN"," $3,000.00 "
HC ENG GENE SEQUENCING," $1,122.00 "
HC ENHANCER CIRCULATORY  RESQPOD, $365.68 
HC ENTEROCLYSIS TUBE PERQ PLACE S&I, $279.10 
HC ENTEROVIRUS (EG ECHO POLIO), $51.70 
HC ENTEROVIRUS ANTIGEN AMPLIFIED PROBE, $140.80 
HC ENTEROVIRUS PCR AMPLIFIED PROBE, $84.70 
HC ENZYME ACT/BLOOD CELLS/NORAD, $323.19 
HC ENZYME AVT/BLOOD CELLS/RAD, $138.00 
HC EO - CUSTOM FREE MOTIONDBL UPRIGHT, $900.24 
HC EO - CUSTOM PREFAB RIGID WO JNTS, $127.60 
"HC EO W/ADJ POSIT LOCKING, PREFAB, W FIT & ADJ", $291.80 
HC EO W/O JOINTS CF, $342.61 
HC EO-CUSTOM DBL UPRIGHT W ADJ POSIT LOCK," $1,690.78 "
HC EO-CUSTOM DBL UPRIGHT W FLEXION ASSIST," $1,316.76 "
HC EP & ABLATE SUPRAVENT ARRHYTHMIA," $43,086.72 "
HC EP & ABLATE VENTRICULAR TACHYCARDIA," $43,086.72 "
HC EP EVAL OF AICD LEADS," $1,241.90 "
HC EP EVAL OF AICD LEADS W/ TEST," $1,630.07 "
HC EP EVAL OF AICD W/ ARRHYTHM," $1,092.72 "
HC EP EVAL W/TX A-FIB BY PULMON VEIN ISOL," $46,683.33 "
HC EP FU STUDY W-PACING AND REC," $5,689.84 "
HC EP STUDY COMP W- LT ATRIAL RECORDING," $5,743.44 "
HC EP STUDY COMP W-IND ARRHYTHM," $5,689.84 "
HC EP STUDYCOMP W-LEFT VENTRICULR RECORDING," $4,176.70 "
HC EP STUDYCOMP W-O IND ARRHYTHM," $5,689.84 "
HC EPIDERMAL HARVESTER," $4,100.00 "
HC EPIDRM A-GRAFT F/NCK/HF/G ADDL 100SQ CM," $3,577.70 "
HC EPIDRM A-GRAFT FACE/NCK/HF/G 100 SQ CM," $4,233.63 "
HC EPIDRM A-GRAFT TRNK/A/LG ADDL 100SQ CM," $3,577.70 "
HC EPIDRM A-GRAFT TRNK/ARM/LEG 100 SQ CM," $4,233.63 "
HC EPIDURAL ANES PER UNIT, $-   
HC EPIDUROGRAPHY S&I," $1,772.32 "
HC EPSTEIN BARR EARLY ANTIGEN (EA), $51.70 
HC EPSTEIN BARR NUC ANTIGEN EBNA, $60.50 
HC EPSTEIN-BARR VIRAL CAPSID AB, $70.40 
HC ER VISIT LEVEL 1, $224.46 
HC ER VISIT LEVEL 2, $339.90 
HC ER VISIT LEVEL 3, $528.00 
HC ER VISIT LEVEL 4, $874.50 
HC ER VISIT LEVEL 5," $1,529.00 "
HC ERASER BIPOLAR, $34.70 
HC ERCP DIAGNOSTIC," $5,859.18 "
HC ERCP ENDOSCOP PANCREATOSCOPY ADDON," $2,464.58 "
HC ERCP S&I, $861.30 
"HC ERCP W BIOPSY, SINGLE/MULTIPLE"," $5,859.18 "
HC ERCP W DEST CALCULI (MECH/LITHOTR)," $5,859.18 "
HC ERCP W PLACE ENDO STENT BIL/PAN DUCT," $5,801.07 "
HC ERCP W REMOVE CALCULI BIL/PANC DUCT," $5,859.18 "
HC ERCP W SPHINECTEROTOMY/PAPILLOTOMY," $5,859.18 "
HC ERCP W/ABLATION TUMOR/POLYP/LESION," $2,485.45 "
HC ERCP W/REM FB/STENT FROM BIL/PANC DUCT," $2,644.66 "
HC ERYTHROPOIETIN, $89.10 
"HC ESCHAROTOMY, INITIAL INCISION", $277.67 
HC ESOPHAGEAL DILATION S&I, $364.57 
HC ESOPHAGEAL LIGATOR KIT, $568.00 
HC ESOPHAGEAL MOTILITY, $997.95 
HC ESOPHAGEAL WALL," $3,104.00 "
HC ESOPHAGOSCOPY DIAGNOSTIC," $2,236.08 "
HC ESOPHAGOSCOPY TRANSNASAL," $2,236.00 "
HC ESOPHAGOSCOPY TRANSNASAL W BIOPSY(S)," $2,236.00 "
HC ESOPHAGOSCOPY W BALLOON DILAT (< 30 MM DIA), $942.06 
